"subject","predicate","object"
"http://purl.org/allie/id/pair/4864456","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/130316"
"http://purl.org/allie/id/shortform/130316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/130316","http://www.w3.org/2000/01/rdf-schema#label","BS/TXR"
"http://purl.org/allie/id/shortform/130316","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3513231","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/130316"
"nodeID://b7175921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130316"
"nodeID://b7306134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130316"
"nodeID://b7320563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130316"
"nodeID://b7592923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130316"
"nodeID://b8875369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130316"
"nodeID://b9237153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130316"
"nodeID://b10237793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130316"
"nodeID://b11597083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130316"
"nodeID://b11635158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130316"
"nodeID://b12068974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130316"
"nodeID://b12107233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130316"
"nodeID://b12528446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130316"
"nodeID://b12616524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130316"
"nodeID://b14350026","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130316"
