"subject","predicate","object"
"http://purl.org/allie/id/shortform/7293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/7293","http://www.w3.org/2000/01/rdf-schema#label","1aD"
"http://purl.org/allie/id/shortform/7293","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4423977","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/7293"
"nodeID://b957717","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/7293"
"nodeID://b7167085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/7293"
"nodeID://b8216293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/7293"
"nodeID://b8347232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/7293"
"nodeID://b8682736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/7293"
"nodeID://b12065978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/7293"
"nodeID://b12474415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/7293"
"nodeID://b13032498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/7293"
"nodeID://b13551498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/7293"
