"subject","predicate","object"
"http://purl.org/allie/id/pair/9131975","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/462920"
"http://purl.org/allie/id/pair/9570609","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/462920"
"http://purl.org/allie/id/pair/9570610","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/462920"
"http://purl.org/allie/id/shortform/462920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/462920","http://www.w3.org/2000/01/rdf-schema#label","ICD-11"
"http://purl.org/allie/id/shortform/462920","http://purl.org/allie/ontology/201108#frequency","164"
"http://purl.org/allie/id/pair/9064467","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/462920"
"http://purl.org/allie/id/pair/9374465","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/462920"
"http://purl.org/allie/id/pair/9374466","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/462920"
"http://purl.org/allie/id/pair/6157870","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/462920"
"http://purl.org/allie/id/pair/6157871","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/462920"
"http://purl.org/allie/id/pair/6157872","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/462920"
"http://purl.org/allie/id/pair/6157873","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/462920"
"http://purl.org/allie/id/pair/6157874","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/462920"
"http://purl.org/allie/id/pair/6157875","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/462920"
"http://purl.org/allie/id/pair/6157876","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/462920"
"http://purl.org/allie/id/pair/6157877","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/462920"
"http://purl.org/allie/id/pair/6157878","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/462920"
"http://purl.org/allie/id/pair/6157879","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/462920"
"http://purl.org/allie/id/pair/6157880","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/462920"
"http://purl.org/allie/id/pair/6157881","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/462920"
"http://purl.org/allie/id/pair/6157882","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/462920"
"http://purl.org/allie/id/pair/6157883","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/462920"
"http://purl.org/allie/id/pair/6157884","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/462920"
"http://purl.org/allie/id/pair/6157885","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/462920"
"http://purl.org/allie/id/pair/6157886","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/462920"
"http://purl.org/allie/id/pair/6157887","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/462920"
"http://purl.org/allie/id/pair/6157888","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/462920"
"http://purl.org/allie/id/pair/6157889","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/462920"
"http://purl.org/allie/id/pair/6157890","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/462920"
"http://purl.org/allie/id/pair/6157891","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/462920"
"http://purl.org/allie/id/pair/6157892","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/462920"
"http://purl.org/allie/id/pair/6157893","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/462920"
"http://purl.org/allie/id/pair/6157894","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/462920"
"http://purl.org/allie/id/pair/6157895","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/462920"
"http://purl.org/allie/id/pair/6157896","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/462920"
"http://purl.org/allie/id/pair/6157897","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/462920"
"http://purl.org/allie/id/pair/6157898","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/462920"
"http://purl.org/allie/id/pair/6157899","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/462920"
"http://purl.org/allie/id/pair/6157900","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/462920"
"http://purl.org/allie/id/pair/6157901","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/462920"
"http://purl.org/allie/id/pair/6157902","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/462920"
"http://purl.org/allie/id/pair/6157903","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/462920"
"http://purl.org/allie/id/pair/6157904","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/462920"
"http://purl.org/allie/id/pair/6157905","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/462920"
"http://purl.org/allie/id/pair/6157906","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/462920"
"http://purl.org/allie/id/pair/6157907","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/462920"
"http://purl.org/allie/id/pair/9409564","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/462920"
"http://purl.org/allie/id/pair/9747720","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/462920"
"http://purl.org/allie/id/pair/9863569","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/462920"
"http://purl.org/allie/id/pair/9440353","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/462920"
"http://purl.org/allie/id/pair/9529521","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/462920"
"http://purl.org/allie/id/pair/9654135","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/462920"
"http://purl.org/allie/id/pair/9654136","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/462920"
"http://purl.org/allie/id/pair/9101028","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/462920"
"http://purl.org/allie/id/pair/9146413","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/462920"
"http://purl.org/allie/id/pair/9895068","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b6092999","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b6093001","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b6093003","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b6093005","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b6093007","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b6093009","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b6093011","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7022882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7029788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7032588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7036986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7061940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7072002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7092632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7093341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7096626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7113014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7119087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7127543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7135129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7149506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7200767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7200773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7243558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7245885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7252259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7252306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7257510","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7279919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7285138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7285349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7294044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7294214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7294781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7360445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7365434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7386358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7386405","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7392021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7393241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7409994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7439688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7485014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7505435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7512910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7530312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7532248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7533313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7534388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7545252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7548233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7549845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7549846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7549847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7549848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7549849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7549851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7549853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7549854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7565445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7577876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7607023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7607124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7672937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7682417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7726906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7742788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7747157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7759809","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7793277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7793279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7793286","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7793303","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7793304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7793311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7793312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7793318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7793321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7793557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7793559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7794002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7800159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7800201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7857439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7864913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7871975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7896992","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7900036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7900051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7905789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7911703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b7952168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8012909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8013364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8014862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8035173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8035685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8062452","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8063287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8093638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8099375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8118631","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8148456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8213669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8235920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8276715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8306120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8328579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8330274","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8335925","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8336570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8381694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8386526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8389999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8394103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8394604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8394703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8394717","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8394775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8395019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8396369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8397528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8397767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8401710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8404630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8425670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8469032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8475219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8475413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8477868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8487579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8489060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8496783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8499562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8499569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8505723","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8537936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8572922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8589745","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8639680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8653731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8653825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8656101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8761112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8765595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8765997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8806095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8938039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b8974900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b9006361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b9009605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b9011797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b9096137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b9104979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b9109982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b9127485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b9193973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b9219238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b9225319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b9225867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b9238564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b9239113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b9239605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b9239609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b9255769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b9255847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b9262262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b9290078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b9290184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b9303552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b9303624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b9313617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b9348939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b9388904","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b9388906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b9392433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b9446608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b9446624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b9446629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b9446634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b9446666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
