"subject","predicate","object"
"http://purl.org/allie/id/shortform/729104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/729104","http://www.w3.org/2000/01/rdf-schema#label","PENV"
"http://purl.org/allie/id/shortform/729104","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/7191895","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/729104"
"http://purl.org/allie/id/pair/7191896","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/729104"
"nodeID://b5620153","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/729104"
"nodeID://b7272418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/729104"
"nodeID://b8835380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/729104"
"nodeID://b13345032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/729104"
"nodeID://b13809978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/729104"
