"subject","predicate","object"
"http://purl.org/allie/id/shortform/42035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/42035","http://www.w3.org/2000/01/rdf-schema#label","ABC-CFXS"
"http://purl.org/allie/id/shortform/42035","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/9427034","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/42035"
"http://purl.org/allie/id/pair/4492085","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/42035"
"nodeID://b6517687","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/42035"
"nodeID://b7025349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42035"
"nodeID://b7379899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42035"
"nodeID://b7450774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42035"
"nodeID://b8079735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42035"
"nodeID://b9196432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42035"
"nodeID://b9657474","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42035"
"nodeID://b9989757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42035"
"nodeID://b10181155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42035"
"nodeID://b11149561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42035"
"nodeID://b11879288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42035"
"nodeID://b12118467","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42035"
"nodeID://b12317696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42035"
"nodeID://b12890049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42035"
"nodeID://b13044995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42035"
"nodeID://b13392365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42035"
"nodeID://b13714692","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42035"
"nodeID://b14255512","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42035"
"nodeID://b14292659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42035"
