"subject","predicate","object"
"http://purl.org/allie/id/shortform/233490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/233490","http://www.w3.org/2000/01/rdf-schema#label","Cribri-ADC"
"http://purl.org/allie/id/shortform/233490","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5277072","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/233490"
"nodeID://b6741493","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/233490"
"nodeID://b7651542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233490"
"nodeID://b7715318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233490"
"nodeID://b9146933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233490"
"nodeID://b9886239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233490"
"nodeID://b10025079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233490"
"nodeID://b11816485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233490"
"nodeID://b12212852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233490"
"nodeID://b13095532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233490"
"nodeID://b14121439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233490"
"nodeID://b14157883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233490"
