"subject","predicate","object"
"nodeID://b7738297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7738297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445072"
"nodeID://b7738297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232796"
"nodeID://b7738297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1191652"
"nodeID://b7738297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409402"
"nodeID://b7738297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/984758"
"nodeID://b7738297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61505"
"nodeID://b7738297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629338"
"nodeID://b7738297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424992"
"nodeID://b7738297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/797388"
"nodeID://b7738297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302248"
"nodeID://b7738297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/702197"
"nodeID://b7738297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54525"
"nodeID://b7738297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124643"
"nodeID://b7738297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572823"
"nodeID://b7738297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/230350"
"nodeID://b7738297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/988771"
"nodeID://b7738297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423893"
"nodeID://b7738297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255287"
