"subject","predicate","object"
"http://purl.org/allie/id/shortform/264410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/264410","http://www.w3.org/2000/01/rdf-schema#label","DMNQ"
"http://purl.org/allie/id/shortform/264410","http://purl.org/allie/ontology/201108#frequency","77"
"http://purl.org/allie/id/pair/5394901","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/264410"
"http://purl.org/allie/id/pair/5394902","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/264410"
"http://purl.org/allie/id/pair/5394903","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/264410"
"http://purl.org/allie/id/pair/5394904","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/264410"
"http://purl.org/allie/id/pair/5394905","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/264410"
"http://purl.org/allie/id/pair/5394906","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/264410"
"http://purl.org/allie/id/pair/5394907","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/264410"
"http://purl.org/allie/id/pair/5394908","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/264410"
"http://purl.org/allie/id/pair/5394909","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/264410"
"http://purl.org/allie/id/pair/5394910","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/264410"
"http://purl.org/allie/id/pair/5394911","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/264410"
"http://purl.org/allie/id/pair/5394912","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/264410"
"http://purl.org/allie/id/pair/5394913","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/264410"
"http://purl.org/allie/id/pair/5394914","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/264410"
"http://purl.org/allie/id/pair/5394915","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/264410"
"http://purl.org/allie/id/pair/5394916","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/264410"
"http://purl.org/allie/id/pair/5394917","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/264410"
"http://purl.org/allie/id/pair/5394918","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/264410"
"http://purl.org/allie/id/pair/5394919","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/264410"
"http://purl.org/allie/id/pair/5394920","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/264410"
"http://purl.org/allie/id/pair/5394921","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/264410"
"http://purl.org/allie/id/pair/5394922","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/264410"
"http://purl.org/allie/id/pair/5394923","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/264410"
"http://purl.org/allie/id/pair/5394924","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/264410"
"http://purl.org/allie/id/pair/5394925","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/264410"
"http://purl.org/allie/id/pair/5394926","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b4510025","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b4510027","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b6943531","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b6956575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b7013100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b7023695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b7024184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b7163761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b7163876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b7169243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b7200180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b7223549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b7231535","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b7253948","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b7263147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b7299399","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b7299436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b7299516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b7368433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b7372755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b7436755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b7495228","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b7551196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b7654441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b7715756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b7724175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b7766740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b7772499","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b7816405","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b7877160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b7918707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b7923416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b7928477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b7928493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b7928538","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b7928552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b8032423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b8115093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b8115165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b8116966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b8118294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b8125523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b8132866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b8132899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b8166368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b8167275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b8260417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b8274785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b8307291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b8365246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b8593393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b8601524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b8654027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b8726636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b8726749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b8726780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b8726797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b8742593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b8742594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b8780016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b8780268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b8782290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b8845101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b8998346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b9033165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b9038381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b9043233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b9051112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b9051509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b9051739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b9062147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b9062235","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b9063303","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b9073041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b9096137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b9254552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b9307758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b9347486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b9393178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b9424436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b9444457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b9475339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b9487436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b9593519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b9593682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b9601131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b9710443","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b9717447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b9776194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b9776411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b9780677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b9818657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b9818879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b9898444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b9944424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b9963708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b9970965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b9972793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b9993498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b10012908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b10052130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b10061510","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b10121526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b10130360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b10221748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b10404004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b10512073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b10610056","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b10827118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b10831138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b10832970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b10837721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b10849592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b11415938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b11565424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b11595972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b11672710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b11703569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b11769466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b11799273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b11800832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b11805556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b11834901","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b11887069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b11936314","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b11987192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b12016730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b12021495","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b12031389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b12065020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b12066406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b12077079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b12084458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b12087767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b12116528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b12135591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b12172368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b12211182","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b12213353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b12228365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b12229863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b12271787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b12274345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b12322501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b12322879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b12322886","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b12325584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b12327991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b12337796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b12358444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b12366927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b12368769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b12447751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b12463885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b12497733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b12497744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b12498307","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b12513532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b12518830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b12569322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b12570062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b12573693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b12573695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b12576359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b12641892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b12676607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b12679593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b12686965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b12727564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b12729906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b12760527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b12780577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b12792877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b12818709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b12845178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b12860038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b12945375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b12955990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b13051454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b13318205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b13328800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b13406840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b13464513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b13507966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b13511100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b13556862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b13629332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b13719555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b13737787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b13777558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b13777569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b13872001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b13874780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b13877954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b13912526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b13933824","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b13958698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b13996410","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b14040166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b14090161","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b14102746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b14132976","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b14139158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b14141060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b14141405","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b14193397","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b14193398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b14223401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b14264942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b14294109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b14334851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
"nodeID://b14442361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264410"
