"subject","predicate","object"
"http://purl.org/allie/id/shortform/138109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/138109","http://www.w3.org/2000/01/rdf-schema#label","BiOCl"
"http://purl.org/allie/id/shortform/138109","http://purl.org/allie/ontology/201108#frequency","51"
"http://purl.org/allie/id/pair/4890501","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/138109"
"http://purl.org/allie/id/pair/4890502","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/138109"
"http://purl.org/allie/id/pair/4890503","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/138109"
"http://purl.org/allie/id/pair/4890504","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/138109"
"http://purl.org/allie/id/pair/8841628","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b6164025","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b6936338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b7022124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b7129045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b7167032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b7292765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b7312268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b7322145","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b7328600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b7349536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b7437499","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b7551856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b7592923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b7691430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b7715646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b7715756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b7783335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b7785185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b7871002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b7886617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b7918707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b7942400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b8005044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b8136699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b8136832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b8383563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b8385860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b8386003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b8588218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b8676669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b8845954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b8846642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b8952593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b9013371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b9036493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b9040291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b9069503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b9089046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b9095905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b9113676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b9113987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b9144947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b9157678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b9190703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b9255772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b9282615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b9299866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b9326417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b9393748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b9454537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b9496210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b9497587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b9540348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b9641290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b9641303","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b9686120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b9732277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b9806170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b9968688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b9968692","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b9970063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b9992715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b10169979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b10184348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b10193193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b10274035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b10274584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b10274818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b10559373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b10962891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b11083823","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b11108432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b11200421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b11448479","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b11564283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b11577952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b11600144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b11603043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b11613316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b11635158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b11665980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b11699830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b11699864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b11779800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b11799617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b11806021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b11837385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b11917688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b11918311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b11918316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b12066008","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b12096865","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b12104389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b12204780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b12213353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b12234144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b12261049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b12271787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b12278416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b12387660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b12472283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b12519211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b12544921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b12562169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b12568808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b12569586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b12578664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b12589475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b12589804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b12599981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b12604426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b12609007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b12627724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b12635091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b12640320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b12669861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b12689977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b12695172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b12695605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b12708327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b12716858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b12717485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b12765229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b12789454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b12839380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b12890862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b12919493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b12919610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b12919681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b12951808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b13250919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b13252908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b13423625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b13658089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b13659199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b13662689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b13738084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b13838073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b14062287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b14064520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b14162762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b14172472","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b14263656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b14310743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
"nodeID://b14396962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138109"
