"subject","predicate","object"
"http://purl.org/allie/id/shortform/91886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/91886","http://www.w3.org/2000/01/rdf-schema#label","AdSDPV"
"http://purl.org/allie/id/shortform/91886","http://purl.org/allie/ontology/201108#frequency","11"
"http://purl.org/allie/id/pair/9049178","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/91886"
"http://purl.org/allie/id/pair/4733634","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/91886"
"http://purl.org/allie/id/pair/4733635","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/91886"
"http://purl.org/allie/id/pair/4733636","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b6772313","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b6772315","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b7186931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b7196179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b7196180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b7196240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b7197513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b7197522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b7389505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b7402341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b7430202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b7437640","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b7447038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b7460573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b7510438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b7533177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b7610404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b7610450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b7688460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b7688993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b7708940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b7715756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b7732206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b7736694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b7774140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b7777300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b7777359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b7886617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b7961054","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b8095634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b8114134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b8200456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b8289848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b8302830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b8451649","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b8541265","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b8647949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b8647957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b8649793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b8685099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b8920124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b8955068","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b9024653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b9261958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b9290477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b9430918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b9593857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b9613917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b9732277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b9901125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b9914052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b10047478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b10073429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b10143450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b10193543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b10828859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b10856461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b11233700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b11606279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b11613429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b11627153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b11638272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b11638302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b11649744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b11694705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b11703552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b11743879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b11883918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b11965844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b11994781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b12073129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b12133880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b12139838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b12143590","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b12159660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b12203393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b12210696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b12213353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b12218045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b12230874","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b12232197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b12261049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b12284832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b12321890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b12405898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b12462004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b12462145","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b12463148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b12498488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b12545311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b12637670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b12727729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b12733832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b12765229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b12819535","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b12823714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b12863326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b13305301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b13356787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b13380163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b13453459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b13634999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b13638384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b13767950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b14164210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b14190765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b14232389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b14309331","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b14426001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
"nodeID://b14426002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91886"
