"subject","predicate","object"
"http://purl.org/allie/id/shortform/183675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/183675","http://www.w3.org/2000/01/rdf-schema#label","CLFR"
"http://purl.org/allie/id/shortform/183675","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5080802","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/183675"
"http://purl.org/allie/id/pair/5080803","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/183675"
"nodeID://b4314945","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/183675"
"nodeID://b4314947","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/183675"
"nodeID://b7196630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183675"
"nodeID://b7535054","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183675"
"nodeID://b7957554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183675"
"nodeID://b8301331","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183675"
"nodeID://b9215191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183675"
"nodeID://b10069863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183675"
"nodeID://b11601782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183675"
"nodeID://b11841967","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183675"
"nodeID://b11998184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183675"
"nodeID://b12295319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183675"
"nodeID://b13337855","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183675"
"nodeID://b13839234","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183675"
