"subject","predicate","object"
"http://purl.org/allie/id/pair/9485032","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/931215"
"http://purl.org/allie/id/shortform/931215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/931215","http://www.w3.org/2000/01/rdf-schema#label","TATATO"
"http://purl.org/allie/id/shortform/931215","http://purl.org/allie/ontology/201108#frequency","8"
"http://purl.org/allie/id/pair/8011709","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/931215"
"http://purl.org/allie/id/pair/8011710","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/931215"
"http://purl.org/allie/id/pair/8011711","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/931215"
"nodeID://b6894447","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/931215"
"nodeID://b6894449","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/931215"
"nodeID://b7223265","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931215"
"nodeID://b8050672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931215"
"nodeID://b8071575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931215"
"nodeID://b8210170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931215"
"nodeID://b9266139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931215"
"nodeID://b9275045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931215"
"nodeID://b9275046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931215"
"nodeID://b9275049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931215"
"nodeID://b9275050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931215"
"nodeID://b9875848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931215"
"nodeID://b9958340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931215"
"nodeID://b9990311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931215"
"nodeID://b10107295","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931215"
"nodeID://b10114688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931215"
"nodeID://b10168962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931215"
"nodeID://b10391152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931215"
"nodeID://b10417759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931215"
"nodeID://b11194179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931215"
"nodeID://b11707629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931215"
"nodeID://b11922356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931215"
"nodeID://b11941551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931215"
"nodeID://b12266670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931215"
"nodeID://b12307127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931215"
"nodeID://b12810975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931215"
"nodeID://b12838493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931215"
"nodeID://b12874981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931215"
"nodeID://b13569563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931215"
"nodeID://b13636123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931215"
"nodeID://b13741394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931215"
"nodeID://b13913242","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931215"
"nodeID://b14137790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931215"
"nodeID://b14312279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931215"
"nodeID://b14317289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931215"
