"subject","predicate","object"
"http://purl.org/allie/id/shortform/72541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/72541","http://www.w3.org/2000/01/rdf-schema#label","APQ12"
"http://purl.org/allie/id/shortform/72541","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9019459","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/72541"
"nodeID://b3877521","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/72541"
"nodeID://b7188961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72541"
"nodeID://b7923416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72541"
"nodeID://b8985517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72541"
"nodeID://b9043434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72541"
"nodeID://b9130155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72541"
"nodeID://b9175518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72541"
"nodeID://b11672710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72541"
"nodeID://b11794515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72541"
"nodeID://b11819320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72541"
"nodeID://b12570137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72541"
"nodeID://b12595813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72541"
"nodeID://b13121232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72541"
