"subject","predicate","object"
"nodeID://b5299913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b5299913","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22593054"
"nodeID://b5299913","http://purl.org/allie/ontology/201108#contains","nodeID://b5299914"
"nodeID://b5299913","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13802384"
"nodeID://b5299913","http://purl.org/allie/ontology/201108#frequency","8"
"nodeID://b5299913","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/1064987"
"nodeID://b5299913","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/589297"
"nodeID://b5299913","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009369"
"nodeID://b5299914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5299914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6652467"
"nodeID://b5299914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6652466"
"nodeID://b5299914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6652477"
"nodeID://b5299914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6652478"
"nodeID://b5299914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6652451"
"nodeID://b13802384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13802384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416271"
"nodeID://b13802384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200760"
"nodeID://b13802384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/405581"
"nodeID://b13802384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715393"
"nodeID://b13802384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757541"
"nodeID://b13802384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650272"
"nodeID://b22593054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b22593054","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2363941"
"nodeID://b22593054","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11486395"
"nodeID://b22593054","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9548415"
"nodeID://b22593054","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8639311"
