"subject","predicate","object"
"nodeID://b8230192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8230192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1007441"
"nodeID://b8230192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710330"
"nodeID://b8230192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94900"
"nodeID://b8230192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b8230192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/746706"
"nodeID://b8230192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717885"
"nodeID://b8230192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1029151"
"nodeID://b8230192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/448809"
"nodeID://b8230192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/781663"
"nodeID://b8230192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358841"
"nodeID://b8230192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214836"
"nodeID://b8230192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221319"
"nodeID://b8230192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809103"
"nodeID://b8230192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201990"
"nodeID://b8230192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/836856"
"nodeID://b8230192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413921"
"nodeID://b8230192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b8230192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579656"
"nodeID://b8230192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64516"
"nodeID://b8230192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/734626"
"nodeID://b8230192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1072564"
"nodeID://b8230192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1029194"
"nodeID://b8230192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656292"
"nodeID://b8230192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662328"
"nodeID://b8230192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660717"
