"subject","predicate","object"
"http://purl.org/allie/id/shortform/110046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/110046","http://www.w3.org/2000/01/rdf-schema#label","BASEL"
"http://purl.org/allie/id/shortform/110046","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4772247","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/110046"
"http://purl.org/allie/id/pair/9002938","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/110046"
"nodeID://b5210539","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/110046"
"nodeID://b5210541","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/110046"
"nodeID://b7044542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110046"
"nodeID://b7286743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110046"
"nodeID://b11566931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110046"
"nodeID://b12095334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110046"
