"subject","predicate","object"
"http://purl.org/allie/id/pair/7405776","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/769842"
"http://purl.org/allie/id/shortform/769842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/769842","http://www.w3.org/2000/01/rdf-schema#label","PTsPAP"
"http://purl.org/allie/id/shortform/769842","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b6334067","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/769842"
"nodeID://b6989598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769842"
"nodeID://b7044542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769842"
"nodeID://b7047444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769842"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769842"
"nodeID://b8678028","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769842"
"nodeID://b9139958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769842"
"nodeID://b11566931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769842"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769842"
"nodeID://b11762411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769842"
"nodeID://b11813205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769842"
"nodeID://b12008811","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769842"
"nodeID://b12026837","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769842"
