"subject","predicate","object"
"http://purl.org/allie/id/pair/7143693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7143693","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17209492"
"http://purl.org/allie/id/pair/7143693","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9228278"
"http://purl.org/allie/id/pair/7143693","http://purl.org/allie/ontology/201108#frequency","21"
"http://purl.org/allie/id/pair/7143693","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3948294"
"http://purl.org/allie/id/pair/7143693","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/719477"
"http://purl.org/allie/id/pair/7143693","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008490"
"nodeID://b9228278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9228278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b9228278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b9228278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/494274"
"nodeID://b9228278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825742"
"nodeID://b9228278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307173"
"nodeID://b9228278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/348981"
"nodeID://b9228278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681568"
"nodeID://b9228278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942112"
"nodeID://b9228278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112556"
"nodeID://b9228278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021976"
"nodeID://b9228278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46242"
"nodeID://b9228278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339103"
"nodeID://b9228278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465231"
"nodeID://b9228278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593345"
"nodeID://b9228278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b9228278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206767"
"nodeID://b9228278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756715"
"nodeID://b9228278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60650"
"nodeID://b9228278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865630"
"nodeID://b9228278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b9228278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/796247"
"nodeID://b9228278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1024739"
"nodeID://b9228278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/472404"
"nodeID://b9228278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1022851"
"nodeID://b9228278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382494"
"nodeID://b9228278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665607"
"nodeID://b9228278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850057"
"nodeID://b9228278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1022320"
"nodeID://b9228278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209109"
"nodeID://b9228278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/867061"
"nodeID://b9228278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300332"
"nodeID://b9228278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385265"
"nodeID://b9228278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583073"
"nodeID://b17209492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17209492","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15940996"
"nodeID://b17209492","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18252553"
"nodeID://b17209492","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33309302"
"nodeID://b17209492","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17227620"
"nodeID://b17209492","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18252560"
"nodeID://b17209492","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18252547"
"nodeID://b17209492","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32840080"
"nodeID://b17209492","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18252559"
"nodeID://b17209492","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21105407"
"nodeID://b17209492","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25474376"
"nodeID://b17209492","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20042313"
"nodeID://b17209492","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34336164"
"nodeID://b17209492","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36035290"
"nodeID://b17209492","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25541095"
"nodeID://b17209492","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35862368"
"nodeID://b17209492","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30949018"
"nodeID://b17209492","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34064588"
"nodeID://b17209492","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35523083"
"nodeID://b17209492","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18382551"
"nodeID://b17209492","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37507535"
"nodeID://b17209492","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37963960"
