"subject","predicate","object"
"http://purl.org/allie/id/shortform/248869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/248869","http://www.w3.org/2000/01/rdf-schema#label","DCON"
"http://purl.org/allie/id/shortform/248869","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/5324387","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/248869"
"http://purl.org/allie/id/pair/5324388","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/248869"
"http://purl.org/allie/id/pair/5324389","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/248869"
"http://purl.org/allie/id/pair/5324390","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/248869"
"nodeID://b4465263","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/248869"
"nodeID://b4465271","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/248869"
"nodeID://b4465273","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/248869"
"nodeID://b4465275","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/248869"
"nodeID://b7659926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248869"
"nodeID://b7704249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248869"
"nodeID://b7704601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248869"
"nodeID://b7709356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248869"
"nodeID://b7793987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248869"
"nodeID://b7883497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248869"
"nodeID://b8006988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248869"
"nodeID://b8128165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248869"
"nodeID://b8145690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248869"
"nodeID://b8146809","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248869"
"nodeID://b8461066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248869"
"nodeID://b8631018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248869"
"nodeID://b8975351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248869"
"nodeID://b9228966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248869"
"nodeID://b9261654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248869"
"nodeID://b10181591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248869"
"nodeID://b10263405","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248869"
"nodeID://b10263406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248869"
"nodeID://b10601334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248869"
"nodeID://b11667411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248869"
"nodeID://b12237342","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248869"
"nodeID://b12294231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248869"
"nodeID://b12331695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248869"
"nodeID://b12410292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248869"
"nodeID://b12456545","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248869"
"nodeID://b12890049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248869"
"nodeID://b12934357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248869"
"nodeID://b13124504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248869"
"nodeID://b13458127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248869"
"nodeID://b13459877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248869"
"nodeID://b13585692","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248869"
"nodeID://b13847871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248869"
"nodeID://b13928678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248869"
"nodeID://b13934925","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248869"
"nodeID://b14203563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248869"
"nodeID://b14242662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248869"
