"subject","predicate","object"
"http://purl.org/allie/id/pair/8331413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8331413","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18395842"
"http://purl.org/allie/id/pair/8331413","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10229390"
"http://purl.org/allie/id/pair/8331413","http://purl.org/allie/ontology/201108#frequency","38"
"http://purl.org/allie/id/pair/8331413","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4601494"
"http://purl.org/allie/id/pair/8331413","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1012752"
"http://purl.org/allie/id/pair/8331413","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008967"
"nodeID://b10229390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127608"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110184"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/785634"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720635"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421851"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/328273"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/894190"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016089"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/915592"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858768"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/914983"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357776"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113968"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344326"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/536535"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469534"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489222"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182867"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339673"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000220"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/970446"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000980"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/512060"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260890"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218832"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/402266"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662541"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97664"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/227134"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/915622"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664455"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1136206"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197930"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551981"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767920"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442341"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80670"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/973796"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335530"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209109"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662293"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/450997"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/875914"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/515802"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572170"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/367314"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754309"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453548"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767334"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748636"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344193"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657568"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/364498"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/556070"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1071125"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315521"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001388"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247839"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/285179"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59723"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340508"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1012753"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999434"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942323"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1135165"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/441782"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690884"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485211"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677228"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767989"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1069237"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010090"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98359"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112359"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850861"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/916392"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112224"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82373"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954904"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480210"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587408"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/982236"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/539989"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551782"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001155"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60230"
"nodeID://b10229390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819947"
"nodeID://b18395842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18395842","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29205876"
"nodeID://b18395842","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27325245"
"nodeID://b18395842","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37265392"
"nodeID://b18395842","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23022574"
"nodeID://b18395842","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22550417"
"nodeID://b18395842","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21878656"
"nodeID://b18395842","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35705304"
"nodeID://b18395842","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26381618"
"nodeID://b18395842","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29844206"
"nodeID://b18395842","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28331074"
"nodeID://b18395842","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17551101"
"nodeID://b18395842","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32452516"
"nodeID://b18395842","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33206298"
"nodeID://b18395842","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31555149"
"nodeID://b18395842","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32843916"
"nodeID://b18395842","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32257539"
"nodeID://b18395842","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32796585"
"nodeID://b18395842","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30071007"
"nodeID://b18395842","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23072922"
"nodeID://b18395842","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28187222"
"nodeID://b18395842","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28710021"
"nodeID://b18395842","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19136944"
"nodeID://b18395842","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24247221"
"nodeID://b18395842","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27567005"
"nodeID://b18395842","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29573957"
"nodeID://b18395842","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34388585"
"nodeID://b18395842","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25207374"
"nodeID://b18395842","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28004271"
"nodeID://b18395842","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35228497"
"nodeID://b18395842","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37531790"
"nodeID://b18395842","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23644099"
"nodeID://b18395842","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29208176"
"nodeID://b18395842","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28368538"
"nodeID://b18395842","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36723926"
"nodeID://b18395842","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26949105"
"nodeID://b18395842","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29282249"
"nodeID://b18395842","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22523068"
"nodeID://b18395842","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24349534"
