"subject","predicate","object"
"http://purl.org/allie/id/pair/6348964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6348964","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16415705"
"http://purl.org/allie/id/pair/6348964","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8555298"
"http://purl.org/allie/id/pair/6348964","http://purl.org/allie/ontology/201108#frequency","18"
"http://purl.org/allie/id/pair/6348964","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/933754"
"http://purl.org/allie/id/pair/6348964","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/513517"
"http://purl.org/allie/id/pair/6348964","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D016145"
"nodeID://b8555298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8555298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169111"
"nodeID://b8555298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321480"
"nodeID://b8555298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/502410"
"nodeID://b8555298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/851580"
"nodeID://b8555298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308736"
"nodeID://b8555298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381997"
"nodeID://b8555298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509966"
"nodeID://b8555298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731664"
"nodeID://b8555298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513515"
"nodeID://b8555298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317347"
"nodeID://b16415705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16415705","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23767027"
"nodeID://b16415705","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33767027"
"nodeID://b16415705","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33761231"
"nodeID://b16415705","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19691727"
"nodeID://b16415705","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27799886"
"nodeID://b16415705","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28783925"
"nodeID://b16415705","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34256557"
"nodeID://b16415705","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36426555"
"nodeID://b16415705","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35912649"
"nodeID://b16415705","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25133113"
"nodeID://b16415705","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21677829"
"nodeID://b16415705","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28301923"
"nodeID://b16415705","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34311518"
"nodeID://b16415705","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28391667"
"nodeID://b16415705","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22741105"
"nodeID://b16415705","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26240798"
