"subject","predicate","object"
"http://purl.org/allie/id/shortform/20442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/20442","http://www.w3.org/2000/01/rdf-schema#label","3HMC"
"http://purl.org/allie/id/shortform/20442","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4443115","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/20442"
"nodeID://b6439017","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/20442"
"nodeID://b10326064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20442"
"nodeID://b10326067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20442"
"nodeID://b10326071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20442"
"nodeID://b11966291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20442"
"nodeID://b13238004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20442"
"nodeID://b13238014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20442"
