"subject","predicate","object"
"nodeID://b7779044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7779044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417359"
"nodeID://b7779044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1028853"
"nodeID://b7779044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544802"
"nodeID://b7779044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339290"
"nodeID://b7779044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/477746"
"nodeID://b7779044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116735"
"nodeID://b7779044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/552574"
"nodeID://b7779044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254199"
"nodeID://b7779044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134311"
"nodeID://b7779044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/627405"
"nodeID://b7779044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528237"
"nodeID://b7779044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49933"
"nodeID://b7779044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471044"
"nodeID://b7779044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49891"
"nodeID://b7779044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813704"
"nodeID://b7779044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1028739"
"nodeID://b7779044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931673"
"nodeID://b7779044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470979"
"nodeID://b7779044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529052"
"nodeID://b7779044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/966601"
