"subject","predicate","object"
"http://purl.org/allie/id/pair/4617486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4617486","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14686105"
"http://purl.org/allie/id/pair/4617486","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7098084"
"http://purl.org/allie/id/pair/4617486","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/4617486","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1956136"
"http://purl.org/allie/id/pair/4617486","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617486","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008511"
"nodeID://b7098084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7098084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/668122"
"nodeID://b7098084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66588"
"nodeID://b7098084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309377"
"nodeID://b7098084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648670"
"nodeID://b7098084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/189153"
"nodeID://b7098084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45236"
"nodeID://b7098084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203498"
"nodeID://b7098084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666405"
"nodeID://b7098084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602117"
"nodeID://b7098084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345424"
"nodeID://b7098084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/758007"
"nodeID://b7098084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1053384"
"nodeID://b14686105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b14686105","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33085794"
"nodeID://b14686105","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32888053"
"nodeID://b14686105","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34382544"
"nodeID://b14686105","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12605707"
"nodeID://b14686105","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35440697"
