"subject","predicate","object"
"http://purl.org/allie/id/pair/5118238","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7517803"
"nodeID://b7517803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7517803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825448"
"nodeID://b7517803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861518"
"nodeID://b7517803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667195"
"nodeID://b7517803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209109"
"nodeID://b7517803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183356"
"nodeID://b7517803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b7517803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/944818"
"nodeID://b7517803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233279"
