"subject","predicate","object"
"http://purl.org/allie/id/shortform/634974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/634974","http://www.w3.org/2000/01/rdf-schema#label","N1-N3"
"http://purl.org/allie/id/shortform/634974","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/6814284","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/634974"
"http://purl.org/allie/id/pair/6814285","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/634974"
"nodeID://b5190953","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/634974"
"nodeID://b5190955","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/634974"
"nodeID://b8216442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/634974"
"nodeID://b8633699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/634974"
"nodeID://b9423346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/634974"
"nodeID://b9552206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/634974"
"nodeID://b12457391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/634974"
"nodeID://b12679362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/634974"
"nodeID://b12712303","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/634974"
"nodeID://b13611957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/634974"
