"subject","predicate","object"
"nodeID://b7283767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7283767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124275"
"nodeID://b7283767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b7283767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162886"
"nodeID://b7283767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124315"
"nodeID://b7283767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682660"
"nodeID://b7283767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306296"
"nodeID://b7283767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162928"
"nodeID://b7283767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62711"
"nodeID://b7283767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679939"
"nodeID://b7283767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123883"
"nodeID://b7283767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206495"
