"subject","predicate","object"
"http://purl.org/allie/id/longform/75867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#LongForm"
"http://purl.org/allie/id/longform/75867","http://www.w3.org/2000/01/rdf-schema#label","3H-dihydroergokriptine"
"http://purl.org/allie/id/longform/75867","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Advanced_glycation_end-product"
"http://purl.org/allie/id/longform/75867","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Advanced_glycation_end-products"
"http://purl.org/allie/id/longform/75867","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Advanced_glycation_end_product"
"http://purl.org/allie/id/longform/75867","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Advanced_glycation_endproduct"
"http://purl.org/allie/id/longform/75867","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Advanced_Glycation_Endproduct"
"http://purl.org/allie/id/longform/75867","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Advanced_Glycation_Endproducts"
"http://purl.org/allie/id/longform/75867","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Advanced_glycation_endproducts"
"http://purl.org/allie/id/longform/75867","http://purl.org/allie/ontology/201108#frequency","1"
