"subject","predicate","object"
"nodeID://b9000418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9000418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256445"
"nodeID://b9000418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/735751"
"nodeID://b9000418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1246757"
"nodeID://b9000418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411374"
"nodeID://b9000418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209109"
"nodeID://b9000418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614396"
"nodeID://b9000418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379569"
"nodeID://b9000418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466806"
"nodeID://b9000418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49555"
"nodeID://b9000418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722237"
"nodeID://b9000418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732339"
"nodeID://b9000418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415750"
"nodeID://b9000418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757541"
"nodeID://b9000418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465231"
"nodeID://b9000418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/412578"
"nodeID://b9000418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199074"
"nodeID://b9000418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/207138"
"nodeID://b9000418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196256"
"nodeID://b9000418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78130"
"nodeID://b9000418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201772"
"nodeID://b9000418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259102"
"nodeID://b9000418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495454"
"nodeID://b9000418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413084"
"nodeID://b9000418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176703"
"nodeID://b9000418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376396"
