"subject","predicate","object"
"http://purl.org/allie/id/shortform/126484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/126484","http://www.w3.org/2000/01/rdf-schema#label","BP-AP2"
"http://purl.org/allie/id/shortform/126484","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4847412","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/126484"
"nodeID://b6492399","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/126484"
"nodeID://b7112563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126484"
"nodeID://b7112564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126484"
"nodeID://b7276316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126484"
"nodeID://b9307837","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126484"
"nodeID://b11593139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126484"
"nodeID://b11834871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126484"
"nodeID://b13131785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126484"
"nodeID://b13184083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126484"
