"subject","predicate","object"
"http://purl.org/allie/id/pair/5067041","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/181603"
"http://purl.org/allie/id/pair/5067042","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/181603"
"http://purl.org/allie/id/pair/5067043","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/181603"
"http://purl.org/allie/id/shortform/181603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/181603","http://www.w3.org/2000/01/rdf-schema#label","CIPV"
"http://purl.org/allie/id/shortform/181603","http://purl.org/allie/ontology/201108#frequency","9"
"http://purl.org/allie/id/pair/9465787","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/181603"
"http://purl.org/allie/id/pair/9645536","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/181603"
"http://purl.org/allie/id/pair/8842229","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/181603"
"http://purl.org/allie/id/pair/9885513","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/181603"
"nodeID://b4333705","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/181603"
"nodeID://b4333707","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/181603"
"nodeID://b4333709","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/181603"
"nodeID://b4333711","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/181603"
"nodeID://b4333713","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/181603"
"nodeID://b4333715","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/181603"
"nodeID://b4333717","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/181603"
"nodeID://b7005811","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181603"
"nodeID://b7014160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181603"
"nodeID://b7038910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181603"
"nodeID://b7043731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181603"
"nodeID://b7044542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181603"
"nodeID://b7138922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181603"
"nodeID://b7492514","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181603"
"nodeID://b7497306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181603"
"nodeID://b7930475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181603"
"nodeID://b8395747","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181603"
"nodeID://b8522169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181603"
"nodeID://b8569085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181603"
"nodeID://b8569111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181603"
"nodeID://b9338240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181603"
"nodeID://b9452879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181603"
"nodeID://b9452884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181603"
"nodeID://b9456303","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181603"
"nodeID://b9462554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181603"
"nodeID://b9616779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181603"
"nodeID://b10657199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181603"
"nodeID://b11336553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181603"
"nodeID://b11566931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181603"
"nodeID://b11747230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181603"
"nodeID://b11853124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181603"
"nodeID://b12013527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181603"
"nodeID://b12017208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181603"
"nodeID://b12024029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181603"
"nodeID://b12057663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181603"
"nodeID://b12084929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181603"
"nodeID://b12153411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181603"
"nodeID://b12154315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181603"
"nodeID://b12389756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181603"
"nodeID://b12690775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181603"
"nodeID://b12693054","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181603"
"nodeID://b13185063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181603"
"nodeID://b13526237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181603"
"nodeID://b14046343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181603"
"nodeID://b14401699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181603"
"nodeID://b14473803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181603"
