"subject","predicate","object"
"http://purl.org/allie/id/shortform/580825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/580825","http://www.w3.org/2000/01/rdf-schema#label","MEF1"
"http://purl.org/allie/id/shortform/580825","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/6610985","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/580825"
"http://purl.org/allie/id/pair/6610986","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/580825"
"http://purl.org/allie/id/pair/6610987","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/580825"
"http://purl.org/allie/id/pair/6610988","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/580825"
"http://purl.org/allie/id/pair/6610989","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/580825"
"nodeID://b5271969","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/580825"
"nodeID://b5271971","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/580825"
"nodeID://b5271973","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/580825"
"nodeID://b5271975","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/580825"
"nodeID://b7901091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580825"
"nodeID://b8779026","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580825"
"nodeID://b8789081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580825"
"nodeID://b8873082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580825"
"nodeID://b8873088","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580825"
"nodeID://b8873090","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580825"
"nodeID://b8923565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580825"
"nodeID://b9273890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580825"
"nodeID://b9426064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580825"
"nodeID://b11772979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580825"
"nodeID://b11789317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580825"
"nodeID://b12497263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580825"
"nodeID://b12632447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580825"
"nodeID://b12680701","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580825"
"nodeID://b12948152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580825"
"nodeID://b13822411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580825"
"nodeID://b14017741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580825"
