"subject","predicate","object"
"nodeID://b7650919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7650919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421851"
"nodeID://b7650919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1019272"
"nodeID://b7650919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432170"
"nodeID://b7650919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232796"
"nodeID://b7650919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22643"
"nodeID://b7650919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902735"
"nodeID://b7650919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677155"
"nodeID://b7650919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345639"
"nodeID://b7650919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933535"
"nodeID://b7650919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385037"
"nodeID://b7650919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385038"
"nodeID://b7650919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b7650919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b7650919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/625511"
"nodeID://b7650919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233237"
"nodeID://b7650919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338031"
"nodeID://b7650919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/910310"
"nodeID://b7650919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1039795"
"nodeID://b7650919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385019"
"nodeID://b7650919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443148"
"nodeID://b7650919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432954"
