"subject","predicate","object"
"http://purl.org/allie/id/pair/5928910","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/403211"
"http://purl.org/allie/id/shortform/403211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/403211","http://www.w3.org/2000/01/rdf-schema#label","GradMC"
"http://purl.org/allie/id/shortform/403211","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b6320373","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/403211"
"nodeID://b8197305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/403211"
"nodeID://b8197310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/403211"
"nodeID://b8538811","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/403211"
"nodeID://b11743480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/403211"
"nodeID://b13236247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/403211"
