"subject","predicate","object"
"http://purl.org/allie/id/pair/6170782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6170782","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16237722"
"http://purl.org/allie/id/pair/6170782","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8405409"
"http://purl.org/allie/id/pair/6170782","http://purl.org/allie/ontology/201108#frequency","11"
"http://purl.org/allie/id/pair/6170782","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3080055"
"http://purl.org/allie/id/pair/6170782","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/465380"
"http://purl.org/allie/id/pair/6170782","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"nodeID://b8405409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8405409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/615805"
"nodeID://b8405409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602848"
"nodeID://b8405409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b8405409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436084"
"nodeID://b8405409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592295"
"nodeID://b8405409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b8405409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110798"
"nodeID://b8405409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199127"
"nodeID://b8405409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485211"
"nodeID://b8405409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/622948"
"nodeID://b8405409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1130074"
"nodeID://b8405409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574658"
"nodeID://b8405409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94030"
"nodeID://b8405409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/368608"
"nodeID://b8405409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b8405409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b8405409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b8405409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114986"
"nodeID://b8405409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425484"
"nodeID://b8405409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884093"
"nodeID://b8405409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1226699"
"nodeID://b8405409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b8405409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b8405409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/532806"
"nodeID://b8405409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938781"
"nodeID://b8405409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543165"
"nodeID://b8405409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206767"
"nodeID://b8405409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256613"
"nodeID://b8405409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b8405409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/907629"
"nodeID://b8405409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/860295"
"nodeID://b16237722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16237722","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32882397"
"nodeID://b16237722","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21320568"
"nodeID://b16237722","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20142821"
"nodeID://b16237722","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35309680"
"nodeID://b16237722","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3628547"
"nodeID://b16237722","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28775750"
"nodeID://b16237722","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36820986"
"nodeID://b16237722","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33613183"
"nodeID://b16237722","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12239605"
"nodeID://b16237722","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34843902"
"nodeID://b16237722","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17239969"
