"subject","predicate","object"
"http://purl.org/allie/id/pair/4868534","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/131147"
"http://purl.org/allie/id/pair/4868535","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/131147"
"http://purl.org/allie/id/pair/4868536","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/131147"
"http://purl.org/allie/id/pair/4868537","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/131147"
"http://purl.org/allie/id/pair/4868538","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/131147"
"http://purl.org/allie/id/pair/4868539","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/131147"
"http://purl.org/allie/id/shortform/131147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/131147","http://www.w3.org/2000/01/rdf-schema#label","BSIS"
"http://purl.org/allie/id/shortform/131147","http://purl.org/allie/ontology/201108#frequency","17"
"http://purl.org/allie/id/pair/9215550","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/131147"
"http://purl.org/allie/id/pair/9706077","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/131147"
"http://purl.org/allie/id/pair/8814034","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/131147"
"http://purl.org/allie/id/pair/9520365","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/131147"
"http://purl.org/allie/id/pair/9401238","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/131147"
"http://purl.org/allie/id/pair/9767165","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b4229457","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b4229459","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b4229461","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b4229463","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b4229465","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b4229467","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b4229469","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b4229471","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b4229473","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b7069392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b7102176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b7135858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b7151925","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b7248019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b7248074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b7264021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b7264024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b7269198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b7269206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b7293346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b7420940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b7439687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b7793457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b7793488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b8099441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b8216115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b8216173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b8247491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b8247601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b8348742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b8393146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b8765595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b8766027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b8889841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b9006683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b9104979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b9238390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b9279279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b9392433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b9413369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b9446666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b9684591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b9699689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b9699829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b9720484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b9733946","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b9766065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b9776747","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b9843124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b9893698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b10039130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b10042134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b10278236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b10641704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b11378604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b11451757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b11540624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b11544060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b11826650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b11849396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b11894571","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b11927577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b12003352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b12034032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b12056538","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b12061373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b12082247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b12088111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b12131429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b12136609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b12318545","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b12355294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b12380602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b12388892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b12493167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b12493759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b12586277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b12750955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b12762255","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b12778869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b12800830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b12816022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b12860566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b12965309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b13010356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b13300312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b13351378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b13356573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b13494576","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b13611957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b13612193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b13620359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b13797702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b13826272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b13939309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b13987696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b14076536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b14161933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b14174246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b14174248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b14208328","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b14220415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b14300734","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
"nodeID://b14414695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131147"
