"subject","predicate","object"
"http://purl.org/allie/id/shortform/95232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/95232","http://www.w3.org/2000/01/rdf-schema#label","AlCol"
"http://purl.org/allie/id/shortform/95232","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/4740254","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/95232"
"nodeID://b3746373","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/95232"
"nodeID://b7355812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/95232"
"nodeID://b8096449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/95232"
"nodeID://b8351919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/95232"
"nodeID://b8659471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/95232"
"nodeID://b8716536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/95232"
"nodeID://b10083755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/95232"
"nodeID://b10322326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/95232"
"nodeID://b11695263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/95232"
"nodeID://b12111047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/95232"
"nodeID://b12466075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/95232"
"nodeID://b12478856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/95232"
"nodeID://b12866257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/95232"
"nodeID://b13339071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/95232"
"nodeID://b13599116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/95232"
