"subject","predicate","object"
"nodeID://b5366293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b5366293","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22626244"
"nodeID://b5366293","http://purl.org/allie/ontology/201108#contains","nodeID://b5366294"
"nodeID://b5366293","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13830160"
"nodeID://b5366293","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b5366293","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/3416057"
"nodeID://b5366293","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/611262"
"nodeID://b5366293","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000820"
"nodeID://b5366294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5366294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9380072"
"nodeID://b13830160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13830160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342725"
"nodeID://b13830160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390095"
"nodeID://b13830160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942563"
"nodeID://b13830160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543675"
"nodeID://b13830160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879933"
"nodeID://b13830160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65632"
"nodeID://b13830160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384531"
"nodeID://b13830160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442538"
"nodeID://b13830160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941519"
"nodeID://b13830160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49598"
"nodeID://b13830160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/336381"
"nodeID://b13830160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166044"
"nodeID://b22626244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b22626244","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36246311"
