"subject","predicate","object"
"http://purl.org/allie/id/shortform/8730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/8730","http://www.w3.org/2000/01/rdf-schema#label","2,5A synthetase"
"http://purl.org/allie/id/shortform/8730","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4425948","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/8730"
"nodeID://b4334759","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/8730"
"nodeID://b7876584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8730"
"nodeID://b8369037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8730"
"nodeID://b8421409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8730"
"nodeID://b12397827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8730"
"nodeID://b13509014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8730"
"nodeID://b14055838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8730"
