"subject","predicate","object"
"nodeID://b7936539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7936539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65820"
"nodeID://b7936539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/992869"
"nodeID://b7936539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198710"
"nodeID://b7936539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616899"
"nodeID://b7936539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465379"
"nodeID://b7936539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578750"
"nodeID://b7936539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899844"
"nodeID://b7936539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/992910"
"nodeID://b7936539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250857"
"nodeID://b7936539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588131"
"nodeID://b7936539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1187991"
"nodeID://b7936539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593704"
"nodeID://b7936539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/742504"
"nodeID://b7936539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572008"
"nodeID://b7936539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898176"
"nodeID://b7936539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650272"
"nodeID://b7936539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/651618"
"nodeID://b7936539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185709"
"nodeID://b7936539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605771"
"nodeID://b7936539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317139"
"nodeID://b7936539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715546"
"nodeID://b7936539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/844035"
"nodeID://b7936539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316937"
"nodeID://b7936539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030397"
"nodeID://b7936539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/386704"
"nodeID://b7936539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1187985"
"nodeID://b7936539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5515"
"nodeID://b7936539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b7936539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902972"
"nodeID://b7936539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174058"
"nodeID://b7936539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588471"
"nodeID://b7936539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/501360"
"nodeID://b7936539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731895"
"nodeID://b7936539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1040489"
"nodeID://b7936539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128302"
"nodeID://b7936539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747922"
"nodeID://b7936539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176812"
"nodeID://b7936539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/759594"
"nodeID://b7936539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202072"
"nodeID://b7936539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1036495"
"nodeID://b7936539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414046"
