"subject","predicate","object"
"http://purl.org/allie/id/pair/5345715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5345715","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15413536"
"http://purl.org/allie/id/pair/5345715","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7709122"
"http://purl.org/allie/id/pair/5345715","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/5345715","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2521183"
"http://purl.org/allie/id/pair/5345715","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/253443"
"http://purl.org/allie/id/pair/5345715","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009885"
"nodeID://b7709122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7709122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396157"
"nodeID://b7709122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863140"
"nodeID://b7709122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932596"
"nodeID://b7709122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682949"
"nodeID://b7709122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108623"
"nodeID://b7709122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443876"
"nodeID://b7709122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941338"
"nodeID://b7709122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858116"
"nodeID://b7709122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766404"
"nodeID://b7709122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b7709122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693477"
"nodeID://b7709122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b7709122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358484"
"nodeID://b7709122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693704"
"nodeID://b7709122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942112"
"nodeID://b7709122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b7709122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133701"
"nodeID://b15413536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15413536","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27003590"
"nodeID://b15413536","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3420183"
"nodeID://b15413536","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28586953"
"nodeID://b15413536","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25650419"
"nodeID://b15413536","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27100624"
"nodeID://b15413536","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18093259"
