"subject","predicate","object"
"http://purl.org/allie/id/shortform/245307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/245307","http://www.w3.org/2000/01/rdf-schema#label","DAVBNH"
"http://purl.org/allie/id/shortform/245307","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5307139","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/245307"
"nodeID://b5092577","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/245307"
"nodeID://b8107213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245307"
"nodeID://b9029992","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245307"
"nodeID://b10113942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245307"
"nodeID://b10113944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245307"
"nodeID://b12320754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245307"
"nodeID://b12566817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245307"
"nodeID://b12840791","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245307"
"nodeID://b13195389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245307"
