"subject","predicate","object"
"http://purl.org/allie/id/pair/4982544","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/164345"
"http://purl.org/allie/id/pair/4982545","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/164345"
"http://purl.org/allie/id/shortform/164345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/164345","http://www.w3.org/2000/01/rdf-schema#label","CCSDD"
"http://purl.org/allie/id/shortform/164345","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b3190015","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/164345"
"nodeID://b7710497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164345"
"nodeID://b7710942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164345"
"nodeID://b9689497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164345"
"nodeID://b11884574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164345"
"nodeID://b12211182","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164345"
"nodeID://b13460131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164345"
