"subject","predicate","object"
"http://purl.org/allie/id/shortform/242361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/242361","http://www.w3.org/2000/01/rdf-schema#label","D543N"
"http://purl.org/allie/id/shortform/242361","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5291794","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/242361"
"nodeID://b6538111","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/242361"
"nodeID://b9053519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242361"
"nodeID://b9145748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242361"
"nodeID://b9515708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242361"
"nodeID://b11857032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242361"
"nodeID://b12600112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242361"
"nodeID://b13156155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242361"
