"subject","predicate","object"
"http://purl.org/allie/id/pair/8071394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8071394","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18035336"
"http://purl.org/allie/id/pair/8071394","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9961416"
"http://purl.org/allie/id/pair/8071394","http://purl.org/allie/ontology/201108#frequency","17"
"http://purl.org/allie/id/pair/8071394","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4441126"
"http://purl.org/allie/id/pair/8071394","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/936470"
"http://purl.org/allie/id/pair/8071394","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D062985"
"nodeID://b9961416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9961416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440970"
"nodeID://b9961416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178178"
"nodeID://b9961416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/798559"
"nodeID://b9961416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487074"
"nodeID://b9961416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370020"
"nodeID://b9961416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863033"
"nodeID://b9961416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291968"
"nodeID://b9961416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77674"
"nodeID://b9961416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745121"
"nodeID://b9961416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666121"
"nodeID://b9961416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1037621"
"nodeID://b9961416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374284"
"nodeID://b9961416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/434543"
"nodeID://b9961416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604866"
"nodeID://b18035336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18035336","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33015659"
"nodeID://b18035336","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36644489"
"nodeID://b18035336","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36033210"
"nodeID://b18035336","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33125841"
"nodeID://b18035336","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30416908"
"nodeID://b18035336","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28122755"
"nodeID://b18035336","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37563319"
"nodeID://b18035336","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32222104"
"nodeID://b18035336","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32149955"
"nodeID://b18035336","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29503031"
"nodeID://b18035336","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32656352"
"nodeID://b18035336","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29808159"
"nodeID://b18035336","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31359065"
"nodeID://b18035336","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29161222"
"nodeID://b18035336","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31976294"
"nodeID://b18035336","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34780605"
"nodeID://b18035336","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33471925"
