"subject","predicate","object"
"http://purl.org/allie/id/pair/6807713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6807713","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16873881"
"http://purl.org/allie/id/pair/6807713","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8943572"
"http://purl.org/allie/id/pair/6807713","http://purl.org/allie/ontology/201108#frequency","30"
"http://purl.org/allie/id/pair/6807713","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3472009"
"http://purl.org/allie/id/pair/6807713","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/630449"
"http://purl.org/allie/id/pair/6807713","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008967"
"nodeID://b8943572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/136078"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733857"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1017753"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420981"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155525"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/949411"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196483"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249581"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647034"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1013473"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274540"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1184748"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951875"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/966445"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462330"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430515"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595595"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/567849"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658808"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467733"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379809"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1146491"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447086"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947950"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134542"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/368608"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97664"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/512060"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542986"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874338"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929959"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474242"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662890"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/412168"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946115"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119841"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593064"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475180"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244051"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/975829"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/349360"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1221614"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569039"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/494839"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447093"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112961"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575570"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496597"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1184319"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495751"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260122"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109444"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948133"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/508477"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/958711"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486020"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165690"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899777"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57748"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951151"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385358"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948000"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804079"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134285"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166657"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106865"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378760"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/805319"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761226"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947864"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345639"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529131"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442774"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/503589"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466899"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957692"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943018"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/645837"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946052"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677155"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469534"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/641128"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/524632"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/970692"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374684"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1149263"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715085"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509406"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850252"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489222"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255194"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474171"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215687"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458561"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474557"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817380"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525043"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469267"
"nodeID://b8943572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32051"
"nodeID://b16873881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16873881","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16199478"
"nodeID://b16873881","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17374847"
"nodeID://b16873881","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23843525"
"nodeID://b16873881","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35101388"
"nodeID://b16873881","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17626835"
"nodeID://b16873881","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30139760"
"nodeID://b16873881","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21659570"
"nodeID://b16873881","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23492674"
"nodeID://b16873881","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20024498"
"nodeID://b16873881","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28161820"
"nodeID://b16873881","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15302888"
"nodeID://b16873881","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31949558"
"nodeID://b16873881","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35046797"
"nodeID://b16873881","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24353176"
"nodeID://b16873881","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33539010"
"nodeID://b16873881","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34788712"
"nodeID://b16873881","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32482108"
"nodeID://b16873881","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31406997"
"nodeID://b16873881","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29448819"
"nodeID://b16873881","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22076468"
"nodeID://b16873881","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20161703"
"nodeID://b16873881","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29178049"
"nodeID://b16873881","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15671286"
"nodeID://b16873881","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36680608"
"nodeID://b16873881","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37195446"
"nodeID://b16873881","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19717524"
"nodeID://b16873881","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29867931"
"nodeID://b16873881","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19421183"
"nodeID://b16873881","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38287796"
"nodeID://b16873881","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31867739"
