"subject","predicate","object"
"http://purl.org/allie/id/shortform/577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/577","http://www.w3.org/2000/01/rdf-schema#label","1,2,4-TrClBz"
"http://purl.org/allie/id/shortform/577","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4413840","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/577"
"nodeID://b6889125","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/577"
"nodeID://b8071595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577"
"nodeID://b8898041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577"
"nodeID://b8920269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577"
"nodeID://b9221548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577"
"nodeID://b9982178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577"
"nodeID://b11558409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577"
"nodeID://b13569563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577"
"nodeID://b13709069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577"
"nodeID://b13829511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577"
"nodeID://b14347770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577"
