"subject","predicate","object"
"http://purl.org/allie/id/shortform/25997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/25997","http://www.w3.org/2000/01/rdf-schema#label","5,5-dimethyl CHD"
"http://purl.org/allie/id/shortform/25997","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4451607","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/25997"
"nodeID://b6758155","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/25997"
"nodeID://b7763973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25997"
"nodeID://b9173469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25997"
"nodeID://b9654597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25997"
"nodeID://b9654829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25997"
"nodeID://b9916311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25997"
"nodeID://b12227677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25997"
"nodeID://b12577784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25997"
"nodeID://b12697976","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25997"
"nodeID://b14003735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25997"
"nodeID://b14055374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25997"
