"subject","predicate","object"
"http://purl.org/allie/id/pair/6199404","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/471516"
"http://purl.org/allie/id/shortform/471516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/471516","http://www.w3.org/2000/01/rdf-schema#label","IGT-IBM"
"http://purl.org/allie/id/shortform/471516","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b4198013","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/471516"
"nodeID://b7592923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471516"
"nodeID://b8182762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471516"
"nodeID://b8625366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471516"
"nodeID://b8788625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471516"
"nodeID://b9649285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471516"
"nodeID://b9755701","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471516"
"nodeID://b11635158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471516"
"nodeID://b11705890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471516"
"nodeID://b11772560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471516"
"nodeID://b12786527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471516"
"nodeID://b12973661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471516"
"nodeID://b14479453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471516"
