"subject","predicate","object"
"nodeID://b128245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b128245","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b20007220"
"nodeID://b128245","http://purl.org/allie/ontology/201108#contains","nodeID://b128246"
"nodeID://b128245","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b11609855"
"nodeID://b128245","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b128245","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/2192843"
"nodeID://b128245","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b128245","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003141"
"nodeID://b128246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b128246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/4987199"
"nodeID://b11609855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b11609855","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212513"
"nodeID://b11609855","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433621"
"nodeID://b11609855","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b11609855","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/714642"
"nodeID://b11609855","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640260"
"nodeID://b11609855","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1028097"
"nodeID://b20007220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b20007220","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22041569"
