"subject","predicate","object"
"http://purl.org/allie/id/shortform/8714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/8714","http://www.w3.org/2000/01/rdf-schema#label","2,5-TDC"
"http://purl.org/allie/id/shortform/8714","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9398694","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/8714"
"nodeID://b6562033","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/8714"
"nodeID://b6926481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8714"
"nodeID://b7715756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8714"
"nodeID://b11132525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8714"
"nodeID://b12213353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8714"
"nodeID://b13031751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8714"
"nodeID://b13105595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8714"
