"subject","predicate","object"
"http://purl.org/allie/id/pair/7333075","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/755916"
"http://purl.org/allie/id/pair/7333076","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/755916"
"http://purl.org/allie/id/pair/7333077","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/755916"
"http://purl.org/allie/id/pair/7333078","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/755916"
"http://purl.org/allie/id/pair/7333079","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/755916"
"http://purl.org/allie/id/pair/7333080","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/755916"
"http://purl.org/allie/id/pair/7333081","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/755916"
"http://purl.org/allie/id/pair/7333082","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/755916"
"http://purl.org/allie/id/pair/7333083","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/755916"
"http://purl.org/allie/id/shortform/755916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/755916","http://www.w3.org/2000/01/rdf-schema#label","PPOA"
"http://purl.org/allie/id/shortform/755916","http://purl.org/allie/ontology/201108#frequency","26"
"http://purl.org/allie/id/pair/9417162","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/755916"
"http://purl.org/allie/id/pair/9663481","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/755916"
"nodeID://b5704781","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/755916"
"nodeID://b5704783","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/755916"
"nodeID://b5704785","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/755916"
"nodeID://b5704787","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/755916"
"nodeID://b5704789","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/755916"
"nodeID://b5704791","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/755916"
"nodeID://b7003923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755916"
"nodeID://b7021429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755916"
"nodeID://b7172051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755916"
"nodeID://b7182129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755916"
"nodeID://b7220735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755916"
"nodeID://b7433496","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755916"
"nodeID://b7592923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755916"
"nodeID://b7783271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755916"
"nodeID://b8389311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755916"
"nodeID://b8390746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755916"
"nodeID://b8480550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755916"
"nodeID://b8745188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755916"
"nodeID://b8869862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755916"
"nodeID://b9132512","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755916"
"nodeID://b9203807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755916"
"nodeID://b9253547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755916"
"nodeID://b9267033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755916"
"nodeID://b9302475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755916"
"nodeID://b9349982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755916"
"nodeID://b9391777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755916"
"nodeID://b9593682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755916"
"nodeID://b9613802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755916"
"nodeID://b10639788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755916"
"nodeID://b11342722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755916"
"nodeID://b11584721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755916"
"nodeID://b11635158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755916"
"nodeID://b11729525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755916"
"nodeID://b11737647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755916"
"nodeID://b11782534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755916"
"nodeID://b11812218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755916"
"nodeID://b12012959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755916"
"nodeID://b12070906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755916"
"nodeID://b12388456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755916"
"nodeID://b12486377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755916"
"nodeID://b12486810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755916"
"nodeID://b12613001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755916"
"nodeID://b12627591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755916"
"nodeID://b12630418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755916"
"nodeID://b12641873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755916"
"nodeID://b12659875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755916"
"nodeID://b12727564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755916"
"nodeID://b12733832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755916"
"nodeID://b12952751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755916"
"nodeID://b13274163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755916"
"nodeID://b13320375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755916"
"nodeID://b13959966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755916"
"nodeID://b13972470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755916"
"nodeID://b14183534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755916"
