"subject","predicate","object"
"http://purl.org/allie/id/pair/4428794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4428794","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14497620"
"http://purl.org/allie/id/pair/4428794","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b6939130"
"http://purl.org/allie/id/pair/4428794","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4428794","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/54159"
"http://purl.org/allie/id/pair/4428794","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/10390"
"http://purl.org/allie/id/pair/4428794","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009369"
"nodeID://b6939130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b6939130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/14190"
"nodeID://b6939130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520669"
"nodeID://b6939130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1141726"
"nodeID://b6939130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939605"
"nodeID://b6939130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9833"
"nodeID://b6939130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28969"
"nodeID://b6939130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29000"
"nodeID://b6939130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807952"
"nodeID://b14497620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b14497620","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25182153"
