"subject","predicate","object"
"http://purl.org/allie/id/pair/8576810","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10433982"
"nodeID://b10433982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10433982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948081"
"nodeID://b10433982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132695"
"nodeID://b10433982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145488"
"nodeID://b10433982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1226699"
"nodeID://b10433982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1148763"
"nodeID://b10433982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91674"
"nodeID://b10433982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198662"
"nodeID://b10433982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354497"
"nodeID://b10433982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211215"
"nodeID://b10433982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/742942"
"nodeID://b10433982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169677"
"nodeID://b10433982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211027"
"nodeID://b10433982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210442"
"nodeID://b10433982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461658"
"nodeID://b10433982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247123"
"nodeID://b10433982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586216"
"nodeID://b10433982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474676"
"nodeID://b10433982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474305"
"nodeID://b10433982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1214930"
"nodeID://b10433982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233958"
"nodeID://b10433982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249581"
"nodeID://b10433982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721533"
"nodeID://b10433982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b10433982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385358"
"nodeID://b10433982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614059"
