"subject","predicate","object"
"http://purl.org/allie/id/pair/6784959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6784959","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16851154"
"http://purl.org/allie/id/pair/6784959","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8924582"
"http://purl.org/allie/id/pair/6784959","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/6784959","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1119351"
"http://purl.org/allie/id/pair/6784959","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/617532"
"http://purl.org/allie/id/pair/6784959","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008829"
"nodeID://b8924582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8924582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874321"
"nodeID://b8924582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378404"
"nodeID://b8924582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754290"
"nodeID://b8924582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b8924582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252313"
"nodeID://b8924582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655284"
"nodeID://b8924582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/668122"
"nodeID://b8924582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947950"
"nodeID://b16851154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16851154","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32155958"
"nodeID://b16851154","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21876553"
"nodeID://b16851154","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32835604"
