"subject","predicate","object"
"http://purl.org/allie/id/pair/7553354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7553354","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17618717"
"http://purl.org/allie/id/pair/7553354","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9573316"
"http://purl.org/allie/id/pair/7553354","http://purl.org/allie/ontology/201108#frequency","8"
"http://purl.org/allie/id/pair/7553354","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4003933"
"http://purl.org/allie/id/pair/7553354","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/817388"
"http://purl.org/allie/id/pair/7553354","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D052756"
"nodeID://b9573316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9573316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196483"
"nodeID://b9573316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528237"
"nodeID://b9573316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79023"
"nodeID://b9573316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/982218"
"nodeID://b9573316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1185023"
"nodeID://b9573316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932736"
"nodeID://b9573316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/567263"
"nodeID://b9573316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1154762"
"nodeID://b9573316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442907"
"nodeID://b9573316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414976"
"nodeID://b9573316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101346"
"nodeID://b9573316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b9573316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486030"
"nodeID://b9573316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486478"
"nodeID://b9573316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/630449"
"nodeID://b9573316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948000"
"nodeID://b9573316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733857"
"nodeID://b9573316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658813"
"nodeID://b9573316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658808"
"nodeID://b9573316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b9573316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b9573316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957587"
"nodeID://b9573316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353113"
"nodeID://b9573316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578599"
"nodeID://b9573316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760781"
"nodeID://b9573316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/508924"
"nodeID://b9573316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79009"
"nodeID://b9573316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658765"
"nodeID://b9573316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770283"
"nodeID://b9573316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69328"
"nodeID://b17618717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17618717","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27856764"
"nodeID://b17618717","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23739309"
"nodeID://b17618717","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37917829"
"nodeID://b17618717","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34759307"
"nodeID://b17618717","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26079268"
"nodeID://b17618717","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27482714"
"nodeID://b17618717","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26830977"
"nodeID://b17618717","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35542522"
