"subject","predicate","object"
"nodeID://b5083683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b5083683","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.jp/bio/10/lsd/term/E174813"
"nodeID://b5083683","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.ac/bdls/term/視床下部腹内側部"
"nodeID://b5083683","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.ac/bdls/term/ventromedial_hypothalamus"
"nodeID://b5083683","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22484939"
"nodeID://b5083683","http://purl.org/allie/ontology/201108#contains","nodeID://b5083684"
"nodeID://b5083683","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13711930"
"nodeID://b5083683","http://purl.org/allie/ontology/201108#frequency","3"
"nodeID://b5083683","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/4580065"
"nodeID://b5083683","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/1006597"
"nodeID://b5083683","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009462"
"nodeID://b5083684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5083684","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8307154"
"nodeID://b13711930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13711930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/320116"
"nodeID://b13711930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119514"
"nodeID://b13711930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/135111"
"nodeID://b13711930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52185"
"nodeID://b13711930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1087787"
"nodeID://b22484939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b22484939","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27062913"
"nodeID://b22484939","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17683799"
"nodeID://b22484939","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33115925"
