"subject","predicate","object"
"http://purl.org/allie/id/pair/4571664","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4578235","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4579512","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4581034","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4581371","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4587862","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4588023","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4588638","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4588647","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4588815","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4592222","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4593066","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4593520","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4594271","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4594290","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4594313","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4596480","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4596534","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4596891","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4597325","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4597638","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4598927","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4599359","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4599864","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4600560","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4632089","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4632261","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4634255","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4635412","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4635548","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4635589","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4636552","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4638055","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4641531","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4641532","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4643861","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4644173","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4644240","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4644360","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4646478","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4646949","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4653091","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4653273","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4653312","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4653449","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4653647","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4654239","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4655436","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4655464","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4657154","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4662891","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4662902","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4854682","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4854683","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4854834","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4857782","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4857986","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4860507","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4860510","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4864179","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4864279","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4864573","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4864575","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4864700","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4865124","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4865468","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4865868","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4865938","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4866507","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4867469","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4868322","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4868798","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4868842","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4870518","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4870519","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4870521","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4870528","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4870529","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4873422","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4873426","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4874363","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4874368","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4877464","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4879218","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4879233","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4879375","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4912474","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4912569","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4912570","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4912745","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4913182","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4916932","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4916970","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4916971","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4916984","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4917039","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4917047","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4917578","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4918392","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4919977","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4926730","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4926828","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4928944","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4930242","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4930943","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4931538","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4932915","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4933394","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4934615","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4934759","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4935743","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4937683","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4937775","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4937858","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4939436","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4939544","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4939545","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4940005","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4941974","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4942304","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4975700","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4976472","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4976715","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4978114","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4978154","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4979466","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4982781","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4984093","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4985384","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4985533","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4985988","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4987043","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4987242","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4989704","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4990326","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4991010","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4993447","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4993532","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/4996372","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5000714","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5003675","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5005953","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5038220","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5038549","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5038577","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5038618","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5038676","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5039296","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5039297","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5042672","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5046418","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5047930","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5049184","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5052842","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5053543","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5053947","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5053948","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5054174","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5055032","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5055661","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5058896","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5058905","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5059838","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5059886","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5060167","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5062091","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5062093","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5062630","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5067278","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5068817","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5105481","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5109319","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5109327","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5111604","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5112203","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5113016","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5113114","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5114667","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5117847","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5120836","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5121125","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5123458","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5123813","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5124256","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5125135","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5447862","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5447999","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5448848","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5452064","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5456076","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5458070","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5459901","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5462858","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5466122","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5468099","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5468509","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5468961","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5473197","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5475773","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
