"subject","predicate","object"
"http://purl.org/allie/id/shortform/303071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/303071","http://www.w3.org/2000/01/rdf-schema#label","EGGR"
"http://purl.org/allie/id/shortform/303071","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5546939","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/303071"
"nodeID://b4594699","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/303071"
"nodeID://b7890261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/303071"
"nodeID://b7989758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/303071"
"nodeID://b8821613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/303071"
"nodeID://b11777031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/303071"
"nodeID://b12288685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/303071"
"nodeID://b13513903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/303071"
