"subject","predicate","object"
"http://purl.org/allie/id/shortform/54878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/54878","http://www.w3.org/2000/01/rdf-schema#label","AFUD-SVM"
"http://purl.org/allie/id/shortform/54878","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4560309","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54878"
"nodeID://b3755255","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/54878"
"nodeID://b8050089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54878"
"nodeID://b8153958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54878"
"nodeID://b9379992","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54878"
"nodeID://b9623908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54878"
"nodeID://b9859317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54878"
"nodeID://b11914221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54878"
"nodeID://b12733271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54878"
"nodeID://b12999892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54878"
"nodeID://b13116424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54878"
"nodeID://b14197917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54878"
