"subject","predicate","object"
"http://purl.org/allie/id/shortform/319269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/319269","http://www.w3.org/2000/01/rdf-schema#label","ET-18-O-CH3"
"http://purl.org/allie/id/shortform/319269","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5629449","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319269"
"http://purl.org/allie/id/pair/5629450","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319269"
"nodeID://b4775165","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319269"
"nodeID://b7531244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319269"
"nodeID://b7643918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319269"
"nodeID://b9379341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319269"
"nodeID://b13078870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319269"
"nodeID://b13417749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319269"
"nodeID://b13728690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319269"
