"subject","predicate","object"
"http://purl.org/allie/id/shortform/614604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/614604","http://www.w3.org/2000/01/rdf-schema#label","MVEO"
"http://purl.org/allie/id/shortform/614604","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/6775872","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/614604"
"http://purl.org/allie/id/pair/6775873","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/614604"
"http://purl.org/allie/id/pair/6775874","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/614604"
"http://purl.org/allie/id/pair/6775875","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/614604"
"nodeID://b5378115","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/614604"
"nodeID://b5378117","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/614604"
"nodeID://b5378119","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/614604"
"nodeID://b7459439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614604"
"nodeID://b7906922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614604"
"nodeID://b8139070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614604"
"nodeID://b8640008","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614604"
"nodeID://b8808643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614604"
"nodeID://b9076417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614604"
"nodeID://b9732277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614604"
"nodeID://b9992981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614604"
"nodeID://b11670620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614604"
"nodeID://b12143320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614604"
"nodeID://b12329367","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614604"
"nodeID://b12506697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614604"
"nodeID://b12580975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614604"
"nodeID://b12765229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614604"
"nodeID://b12839380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614604"
"nodeID://b13753323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614604"
