"subject","predicate","object"
"nodeID://b8008831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8008831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856074"
"nodeID://b8008831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342096"
"nodeID://b8008831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932596"
"nodeID://b8008831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112795"
"nodeID://b8008831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1106178"
"nodeID://b8008831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/207967"
"nodeID://b8008831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582034"
"nodeID://b8008831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213318"
"nodeID://b8008831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/950518"
"nodeID://b8008831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112784"
