"subject","predicate","object"
"http://purl.org/allie/id/pair/8478437","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10352779"
"nodeID://b10352779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262117"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110798"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/872980"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807207"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1198388"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587408"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/958325"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902092"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825448"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/223957"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155525"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558077"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201772"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718446"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942559"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1078523"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1174339"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378760"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114131"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002081"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1075604"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216962"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1246495"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252072"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722399"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1144257"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418627"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/917482"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/15436"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/269929"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68324"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528135"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/173161"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1078506"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528136"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737628"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/15440"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005795"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1144266"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340270"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1078391"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723028"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/386895"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414170"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211704"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721533"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206011"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934565"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390628"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258769"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187777"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1019420"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294853"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420981"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/713676"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942594"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1076774"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939705"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431845"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374305"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604638"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1174343"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816738"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580958"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198140"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253414"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83380"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/846315"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1145025"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568829"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486603"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46242"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665519"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1127751"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583468"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/635215"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/189492"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528923"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486644"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960875"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588784"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899346"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413463"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/136546"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377246"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252841"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215803"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317199"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826645"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392409"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905228"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191148"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/645678"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947950"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1116662"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64929"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1160907"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340751"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1137371"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253442"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942225"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597190"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850376"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/511422"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206495"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54490"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662595"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856074"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/441782"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414630"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693119"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297856"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761867"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546913"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/803188"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414633"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721153"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/464063"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/507196"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/510699"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378882"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/538935"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/711423"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/555439"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584693"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413508"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1236900"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601927"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123214"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1019601"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190020"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648480"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754050"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1161387"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600135"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813079"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413084"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817250"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/699868"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905285"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119553"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718571"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/728777"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75274"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163145"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124315"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/751583"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296728"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339673"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660126"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715085"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1076135"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/148622"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1076136"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445920"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525363"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1076139"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/796805"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649248"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396402"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422839"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71617"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108438"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207304"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413522"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945076"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939382"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/896128"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638964"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39202"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1150528"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1216667"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183273"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1183845"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/270482"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475650"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353101"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469267"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317342"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70225"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1161012"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/483436"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384738"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76934"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945099"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/642986"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755315"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513304"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200760"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523859"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53434"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377371"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82827"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715103"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719656"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165005"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78130"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906665"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574787"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767195"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717885"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1236992"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252393"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162634"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353129"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129056"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184449"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53889"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60256"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544664"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425858"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/663308"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543088"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933535"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245327"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1161046"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/226073"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343852"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325127"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123759"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951019"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268917"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252240"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201990"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1255282"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575490"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356828"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153226"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338165"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/803497"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306292"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942381"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316291"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322660"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111586"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1135102"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/622511"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807952"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931101"
